Subject,Start Date,Start Time,Location,Description
Pornaisten tekonurmi: P14-15 10-11:30,2024-05-04,10:00,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273941
Pornaisten tekonurmi: Miehet Kotileiri,2024-05-04,12:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18280532
Pornaisten tekonurmi: AskU P10 ja P12,2024-05-05,15:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18238863
Pornaisten tekonurmi: Halku P1617,2024-05-05,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197285
Pornaisten tekonurmi: Miehet,2024-05-05,18:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297844
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-06,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274143
Pornaisten tekonurmi: HAlku Tornadot,2024-05-06,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290523
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-05-06,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196963
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-05-06,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282356
Pornaisten tekonurmi: P14-15 17:30-19,2024-05-07,17:30,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273971
Pornaisten tekonurmi: UJL P2017 Halku-Koips,2024-05-07,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239381  
5v5 (1/4 kenttä)
peliaika 2*20min"
Pornaisten tekonurmi: Helmet peli 2x30,2024-05-07,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18168193
Pornaisten tekonurmi: Miehet,2024-05-07,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297848
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-08,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274152
Pornaisten tekonurmi: HAlku Tornadot,2024-05-08,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290554
Pornaisten tekonurmi: UJL P2016 Halku-ToBK,2024-05-08,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239394  
5v5 (1/4 kenttä)
Peliaika 2*20min"
Pornaisten tekonurmi: AskU P09,2024-05-08,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282656
Pornaisten tekonurmi: Halku P1617,2024-05-09,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197191
Pornaisten tekonurmi: Tornadot vs HyPS/Sininen,2024-05-09,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18240024
Pornaisten tekonurmi: Helmet 19-20.30,2024-05-09,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274163
